"low-addr.","sub-addr.","port","I/O","ID"
"4","1","401","input","not used"
"4","1","402","input","not used"
"4","1","403","input","4f3"
"4","1","404","input","4f1"
"4","1","405","input","not used"
"4","1","406","input","not used"
"4","1","407","input","4f2"
"4","1","408","input","4f4"
"4","1","409","output","not used"
"4","1","410","output","not used"
"4","1","411","output","not used"
"4","1","412","output","not used"
"4","1","413","output","not used"
"4","1","414","output","not used"
"4","1","415","output","not used"
"4","1","416","output","not used"
"2","1","201","input","2f13"
"2","1","202","input","2f6"
"2","1","203","input","2f7"
"2","1","204","input","2f12"
"2","1","205","input","not used"
"2","1","206","input","2f8"
"2","1","207","input","2f11"
"2","1","208","input","2f10"
"2","1","209","output","2t3"
"2","1","210","output","not used"
"2","1","211","output","2t2"
"2","1","212","output","2t1"
"2","1","213","input","not used"
"2","1","214","input","not used"
"2","1","215","input","2t2"
"2","1","216","input","2t1"
"6","2","617","input","not used"
"6","2","618","input","not used"
"6","2","619","input","6f16"
"6","2","620","input","6f7"
"6","2","621","input","6f2"
"6","2","622","input","6f8"
"6","2","623","input","6f3"
"6","2","624","input","6f17"
"6","2","625","output","not used"
"6","2","626","output","not used"
"6","2","627","output","not used"
"6","2","628","output","not used"
"6","2","625","input","6t5"
"6","2","626","input","m6t8"
"6","2","627","input","not used"
"6","2","628","input","6t4"
"2","2","217","input","2f1"
"2","2","218","input","2f3"
"2","2","219","input","not used"
"2","2","220","input","2f9"
"2","2","221","input","2f4"
"2","2","222","input","2f5"
"2","2","223","input","not used"
"2","2","224","input","2f2"
"2","2","225","output","not used"
"2","2","226","output","not used"
"2","2","227","output","not used"
"2","2","228","output","not used"
"2","2","229","output","not used"
"2","2","230","output","not used"
"2","2","231","output","not used"
"2","2","232","output","not used"
"6","3","633","input","6f11"
"6","3","634","input","6f12"
"6","3","635","input","not used"
"6","3","636","input","6f10"
"6","3","637","input","not used"
"6","3","638","input","6f9"
"6","3","639","input","6f18"
"6","3","640","input","6f15"
"6","3","641","output","not used"
"6","3","642","output","not used"
"6","3","643","output","not used"
"6","3","644","output","not used"
"6","3","645","output","not used"
"6","3","646","output","not used"
"6","3","647","output","not used"
"6","3","648","output","not used"
"1","1","101","input","1f12"
"1","1","102","input","not used"
"1","1","103","input","not used"
"1","1","104","input","not used"
"1","1","105","input","1f13"
"1","1","106","input","1f1"
"1","1","107","input","1f7"
"1","1","108","input","not used"
"1","1","109","output","not used"
"1","1","110","output","not used"
"1","1","111","output","not used"
"1","1","112","output","not used"
"1","1","113","input","1t2"
"1","1","114","input","not used"
"1","1","115","input","not used"
"1","1","116","input","1t1"
"6","1","601","input","not used"
"6","1","602","input","6f13"
"6","1","603","input","6f19"
"6","1","604","input","not used"
"6","1","605","input","6f1"
"6","1","606","input","not used"
"6","1","607","input","6f14"
"6","1","608","input","not used"
"6","1","609","output","not used"
"6","1","610","output","not used"
"6","1","611","output","not used"
"6","1","612","output","not used"
"6","1","609","input","6t3"
"6","1","610","input","6t2b"
"6","1","611","input","6t2a"
"6","1","612","input","6t1"
"1","3","149","input","1f16"
"1","3","150","input","not used"
"1","3","151","input","1f2"
"1","3","152","input","1f9"
"1","3","153","input","1f4"
"1","3","154","input","1f10"
"1","3","155","input","not used"
"1","3","156","input","not used"
"1","3","157","output","not used"
"1","3","158","output","not used"
"1","3","159","output","not used"
"1","3","160","output","not used"
"1","3","157","input","not used"
"1","3","158","input","1t5"
"1","3","159","input","1t6b"
"1","3","160","input","1t6a"
"3","1","301","input","3f3"
"3","1","302","input","3f1"
"3","1","303","input","3f2"
"3","1","304","input","not used"
"3","1","305","input","3f5"
"3","1","306","input","3f6"
"3","1","307","input","not used"
"3","1","308","input","3f4"
"3","1","309","output","not used"
"3","1","310","output","not used"
"3","1","311","output","not used"
"3","1","312","output","not used"
"3","1","313","input","3t1"
"3","1","314","input","3t2"
"3","1","315","input","not used"
"3","1","316","input","not used"
"1","2","117","input","1f15"
"1","2","118","input","not used"
"1","2","119","input","not used"
"1","2","120","input","not used"
"1","2","121","input","1f8"
"1","2","122","input","1f3"
"1","2","123","input","1f5"
"1","2","124","input","1f6"
"1","2","125","output","not used"
"1","2","126","output","not used"
"1","2","127","output","not used"
"1","2","128","output","not used"
"1","2","125","input","not used"
"1","2","126","input","1t7a"
"1","2","127","input","1t7b"
"1","2","128","input","1t8"
